"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442822746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170917
"http://webisa.webdatacommons.org/prov/442822746","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/442822746","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442822746","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446479771"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273860544"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245829103"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706812"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294480693"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405667619"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94243787"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50576680"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405378243"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405329738"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154252166"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818756"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263236391"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381759475"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442822746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
