"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113438608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113438608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821157
"http://webisa.webdatacommons.org/prov/113438608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113438608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113438608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113438608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389808688"
"http://webisa.webdatacommons.org/prov/113438608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303630802"
"http://webisa.webdatacommons.org/prov/113438608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302871073"
"http://webisa.webdatacommons.org/prov/113438608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113438608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
