"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460432362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205925
"http://webisa.webdatacommons.org/prov/460432362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460432362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460432362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174152856"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174154366"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173287774"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207457570"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48287686"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20285439"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460432362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
