"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513464338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286971
"http://webisa.webdatacommons.org/prov/513464338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513464338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513464338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437089082"
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122176998"
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436590201"
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436699508"
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285578471"
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513464338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
