"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20179380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20179380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535139
"http://webisa.webdatacommons.org/prov/20179380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20179380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20179380","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20179380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820508"
"http://webisa.webdatacommons.org/prov/20179380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450854073"
"http://webisa.webdatacommons.org/prov/20179380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444879724"
"http://webisa.webdatacommons.org/prov/20179380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20179380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
