"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149949378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410094
"http://webisa.webdatacommons.org/prov/149949378","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/149949378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149949378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58928248"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251602452"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827113"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448279266"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115695224"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270636685"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9284838"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79353865"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79357503"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46561509"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/149949378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
