"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212461125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107484
"http://webisa.webdatacommons.org/prov/212461125","http://webisa.webdatacommons.org/ontology#hasFrequency",174
"http://webisa.webdatacommons.org/prov/212461125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212461125","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228900554"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261625679"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44983299"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296089563"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229269599"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109354771"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249928252"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76248367"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65595360"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103446880"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55645045"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402823702"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362466061"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182056417"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299651084"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102487764"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88728701"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2087855"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72545334"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223691640"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274059578"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249730995"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249758992"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072970"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130458856"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16679437"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448970799"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365887260"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76474197"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256352056"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051117"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88539488"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272841712"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273171584"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340165694"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177641068"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172412455"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2258710"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264741018"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364708843"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449249952"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157092898"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237319665"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82703715"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225513508"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451275402"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2183161"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50879198"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360541843"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393246315"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211363563"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268133397"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377678183"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210734948"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176745709"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230165013"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258594341"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185153479"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304443723"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288529368"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377490946"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136133742"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176850733"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377494743"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118242407"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429603829"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288851978"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190958994"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393019152"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429626222"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171064550"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159666652"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160037080"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58743129"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78234815"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176604036"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152085369"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78269194"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173886576"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372606108"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445143779"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246582896"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228119176"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231642416"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402276177"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227652821"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197553709"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77848801"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250649077"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266577391"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049356"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266473902"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357894618"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540740"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446175535"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446059196"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275183227"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409163303"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409543697"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34599764"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1585155"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92569449"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401384387"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270718396"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172767634"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260944055"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65010956"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18546566"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237496909"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314719602"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290397098"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27800073"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433360841"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345727726"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128418253"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59764809"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360728301"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206998610"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354175184"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253915136"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253915137"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1393052"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23914278"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99433149"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43553167"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354168100"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17581424"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15332529"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342330653"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342337888"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35394517"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44841044"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395336011"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260464289"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357628100"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201637525"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147987153"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325714937"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325717347"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376381337"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325738662"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286824612"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422320696"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180448136"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334579994"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357362573"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10126724"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375700289"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5380913"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356231852"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279296705"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421973422"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141398407"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210053585"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279574551"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210078213"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210001832"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143877880"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403491013"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18623356"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439805449"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125131037"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210117457"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247607804"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851837"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56878827"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403054789"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357184074"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418526597"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2247996"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429809304"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278873889"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336811873"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217042857"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212461125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
