"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357286062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301193
"http://webisa.webdatacommons.org/prov/357286062","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/357286062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357286062","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396788847"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307716174"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406522305"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224473542"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367779468"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437874209"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170464200"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455170977"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383367686"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411620348"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14476877"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78340347"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221989854"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170563395"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350876"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8120592"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31698584"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200534351"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239187787"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22172098"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248877460"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367486670"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230795422"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400315432"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357286062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
