"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185103943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185103943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895766
"http://webisa.webdatacommons.org/prov/185103943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185103943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185103943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185103943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233534285"
"http://webisa.webdatacommons.org/prov/185103943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685745"
"http://webisa.webdatacommons.org/prov/185103943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176122"
"http://webisa.webdatacommons.org/prov/185103943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185103943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/185103943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
