"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541752
"http://webisa.webdatacommons.org/prov/144263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400580050"
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254456094"
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285947745"
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450138282"
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
