"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482690965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482690965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102935
"http://webisa.webdatacommons.org/prov/482690965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482690965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482690965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482690965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196448195"
"http://webisa.webdatacommons.org/prov/482690965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425509766"
"http://webisa.webdatacommons.org/prov/482690965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425495155"
"http://webisa.webdatacommons.org/prov/482690965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/482690965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
