"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461839587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361979
"http://webisa.webdatacommons.org/prov/461839587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461839587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461839587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416283799"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444044041"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443805276"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61389039"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443519815"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167485918"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461839587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
