"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387162467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161419
"http://webisa.webdatacommons.org/prov/387162467","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387162467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387162467","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4590742"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342492627"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440607621"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320097280"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271923259"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115179759"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38768782"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/387162467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
