"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203922796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148346
"http://webisa.webdatacommons.org/prov/203922796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203922796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203922796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160363188"
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160967423"
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160363192"
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235560440"
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161757719"
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203922796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
