"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467999725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467999725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286688
"http://webisa.webdatacommons.org/prov/467999725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467999725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467999725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467999725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61953560"
"http://webisa.webdatacommons.org/prov/467999725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39856493"
"http://webisa.webdatacommons.org/prov/467999725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61027824"
"http://webisa.webdatacommons.org/prov/467999725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39572415"
"http://webisa.webdatacommons.org/prov/467999725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467999725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
