"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283443515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290142
"http://webisa.webdatacommons.org/prov/283443515","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/283443515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283443515","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260394747"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201524000"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77382892"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71525592"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90827397"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36419290"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166296176"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413848196"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263827021"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283443515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
