"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350419598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285675
"http://webisa.webdatacommons.org/prov/350419598","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/350419598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350419598","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405345847"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175785992"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83192176"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371765776"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28140115"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455054101"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40388619"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63042219"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282390807"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418199266"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282414721"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362343115"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350419598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
