"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211599847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426691
"http://webisa.webdatacommons.org/prov/211599847","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/211599847","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/211599847","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69549229"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350801636"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365492580"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128047542"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309631010"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361994361"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239816326"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134001322"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167942300"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147936960"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214230334"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355121581"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179266140"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409479131"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305773556"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139423766"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166217141"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4464419"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308389571"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244045243"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68866243"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372885010"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294100431"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192961439"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173974189"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385640014"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140015829"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31550728"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355889757"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289289865"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119478600"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357642775"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131656796"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121155386"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18479698"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379184600"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384753454"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245643039"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124393784"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436655735"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294335655"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409655043"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399657273"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12620040"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568186"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199064156"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401602750"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145127751"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376677819"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88100875"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215924633"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162233649"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152580630"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274670936"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69732263"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204159525"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438633671"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402230202"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402266652"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436845753"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45569988"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345000442"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195777235"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373402846"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211599847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
