"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375500444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375500444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198963
"http://webisa.webdatacommons.org/prov/375500444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375500444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375500444","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375500444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166259275"
"http://webisa.webdatacommons.org/prov/375500444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204743097"
"http://webisa.webdatacommons.org/prov/375500444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200500856"
"http://webisa.webdatacommons.org/prov/375500444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375500444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
