"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474510987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547338
"http://webisa.webdatacommons.org/prov/474510987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474510987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474510987","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167657875"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280229854"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212632383"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280607836"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183736090"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155194104"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474510987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
