"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5053293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56308
"http://webisa.webdatacommons.org/prov/5053293","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5053293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5053293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130205666"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215432900"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426049037"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45178486"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21278399"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166982375"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8428445"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45122235"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5053293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
