"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363687068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281964
"http://webisa.webdatacommons.org/prov/363687068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363687068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363687068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189681959"
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59631409"
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59634435"
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312190052"
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694833"
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363687068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
