"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295282964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306391
"http://webisa.webdatacommons.org/prov/295282964","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/295282964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295282964","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428665632"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83755604"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370973283"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15512865"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131077010"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67200216"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366087885"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409448867"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437338655"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245803989"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350681458"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440448226"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442741359"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230544302"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37749003"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135015695"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130394172"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69515254"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644883"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251879160"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35500524"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38346427"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120709999"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284723522"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13666444"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134569001"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272811003"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312097113"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442564998"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143444048"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323929813"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422856257"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97238924"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36727951"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389692669"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143408633"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384537547"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171074679"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383279472"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329458647"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27620475"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154485130"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295282964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
