"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489568606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350563
"http://webisa.webdatacommons.org/prov/489568606","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/489568606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489568606","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305618023"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78553235"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52881139"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263505370"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52623673"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144765372"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305392462"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303494663"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52497153"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227758024"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30335531"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52200138"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200182460"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210110909"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3071102"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291385577"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52064962"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300206608"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291393674"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43050678"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302620171"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291401634"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126400811"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291415477"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123269154"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441698045"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291307105"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123285138"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302313646"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291342147"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291350802"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123322683"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291354413"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123327904"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291365857"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123339663"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291379461"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302004987"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416345186"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291296489"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78608936"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291297324"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78638107"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291299032"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291301318"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360737534"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30406387"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389502038"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270740651"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489568606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
