"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57780255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57780255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959308
"http://webisa.webdatacommons.org/prov/57780255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57780255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57780255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57780255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424195006"
"http://webisa.webdatacommons.org/prov/57780255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371336280"
"http://webisa.webdatacommons.org/prov/57780255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371223119"
"http://webisa.webdatacommons.org/prov/57780255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371257430"
"http://webisa.webdatacommons.org/prov/57780255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57780255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
