"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444837481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30869
"http://webisa.webdatacommons.org/prov/444837481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444837481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444837481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167477950"
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37590202"
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116099745"
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43638110"
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151532965"
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444837481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
