"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194773277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525366
"http://webisa.webdatacommons.org/prov/194773277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194773277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194773277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244305976"
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60993444"
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53102275"
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382125980"
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157012887"
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194773277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
