"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345039575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140822
"http://webisa.webdatacommons.org/prov/345039575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345039575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345039575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50173542"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129645517"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296878390"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260680119"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345039575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
