"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286855252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286855252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213541
"http://webisa.webdatacommons.org/prov/286855252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286855252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286855252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286855252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4461611"
"http://webisa.webdatacommons.org/prov/286855252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338666427"
"http://webisa.webdatacommons.org/prov/286855252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59811266"
"http://webisa.webdatacommons.org/prov/286855252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275416736"
"http://webisa.webdatacommons.org/prov/286855252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286855252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
