"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242646765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699044
"http://webisa.webdatacommons.org/prov/242646765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242646765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242646765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215180982"
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256811663"
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309486892"
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319111650"
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242646765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
