"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198081997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185146
"http://webisa.webdatacommons.org/prov/198081997","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/198081997","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/198081997","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115702309"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98083863"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452696590"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355291041"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435999600"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52744146"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32985575"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73984629"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172114457"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74014032"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232821979"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439875985"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215391764"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52367500"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608561"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098842"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182929157"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326494145"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309480108"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227971685"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309480109"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372069223"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198081997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
