"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375835500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521913
"http://webisa.webdatacommons.org/prov/375835500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375835500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375835500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238878678"
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622958"
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258626633"
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156939276"
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171522615"
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375835500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
