"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263083529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124829
"http://webisa.webdatacommons.org/prov/263083529","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263083529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263083529","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346231720"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328505787"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088013"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28176659"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333397948"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420747774"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232714333"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295608012"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263083529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
