"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22596350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267891
"http://webisa.webdatacommons.org/prov/22596350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22596350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22596350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402123056"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40702718"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326755264"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304994164"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22596350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
