"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127002652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115752
"http://webisa.webdatacommons.org/prov/127002652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127002652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127002652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270646772"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220985822"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296153775"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832347"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13365039"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127002652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
