"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674321
"http://webisa.webdatacommons.org/prov/78668883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78668883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78668883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78668883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126606739"
"http://webisa.webdatacommons.org/prov/78668883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9425176"
"http://webisa.webdatacommons.org/prov/78668883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185817921"
"http://webisa.webdatacommons.org/prov/78668883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185498090"
"http://webisa.webdatacommons.org/prov/78668883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78668883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
