"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273969637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273969637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1344
"http://webisa.webdatacommons.org/prov/273969637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273969637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273969637","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/273969637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133297677"
"http://webisa.webdatacommons.org/prov/273969637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21142085"
"http://webisa.webdatacommons.org/prov/273969637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192599150"
"http://webisa.webdatacommons.org/prov/273969637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129017527"
"http://webisa.webdatacommons.org/prov/273969637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/273969637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
