"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219247719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248991
"http://webisa.webdatacommons.org/prov/219247719","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/219247719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219247719","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19598265"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169425692"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270642600"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185109089"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270596355"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193816405"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89664803"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69039776"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198521469"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122576145"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136582043"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89798584"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270400446"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403077332"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270577149"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248939112"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219247719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
