"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493428143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817274
"http://webisa.webdatacommons.org/prov/493428143","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/493428143","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/493428143","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39577730"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31919807"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337764404"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251501537"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391346973"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337781620"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31895328"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381874252"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166246435"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128606203"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424707464"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369096175"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299795082"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410533569"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156874951"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420876856"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438067012"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329522574"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282944498"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62408345"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214133750"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389320888"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912573"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300622409"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255378148"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144935218"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350146129"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279975793"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333054621"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432223418"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264785154"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445768581"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317006564"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42944098"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280022967"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82033041"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340718104"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185905004"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336770243"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205570993"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351707313"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390918990"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236736281"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157672844"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223720306"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297571221"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184782817"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355470754"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205763063"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337815939"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75136782"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280620458"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89075519"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238735267"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231021702"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306767737"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106710"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424606794"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350918789"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493428143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
