"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133779801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133779801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175492
"http://webisa.webdatacommons.org/prov/133779801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133779801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133779801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153722803"
"http://webisa.webdatacommons.org/prov/133779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408214768"
"http://webisa.webdatacommons.org/prov/133779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167143011"
"http://webisa.webdatacommons.org/prov/133779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370057382"
"http://webisa.webdatacommons.org/prov/133779801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133779801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
