"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305767004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256774
"http://webisa.webdatacommons.org/prov/305767004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305767004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305767004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294385693"
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189868258"
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294238923"
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294339894"
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293894166"
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305767004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
