"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419003238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480739
"http://webisa.webdatacommons.org/prov/419003238","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/419003238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419003238","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288217"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76231369"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285483174"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285484251"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285486828"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400476182"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263459617"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165383207"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74786913"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220192555"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415738136"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429906760"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270330086"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362986236"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297436122"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114727085"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333021147"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419003238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
