"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49250627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201118
"http://webisa.webdatacommons.org/prov/49250627","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/49250627","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/49250627","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139026842"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114267881"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409991615"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432560854"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38463040"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374526132"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45205381"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287132099"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327412011"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981886"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396910733"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64863547"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231404071"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373767625"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403637172"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38054663"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341297476"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190875211"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373441654"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357596607"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218376170"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281557351"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113892318"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79797159"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116357623"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381868"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132339563"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156540512"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157603514"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156689078"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5566609"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409604339"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29220256"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190547039"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46834030"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27791313"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113201467"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35040018"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27773444"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46728351"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085946"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940270"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34645324"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207211305"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46558937"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168991906"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59010714"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150706403"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59068948"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46612648"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224576788"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512693"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46615474"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66807343"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30917306"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49860593"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203924412"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921387"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193148431"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138014223"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286133936"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419043494"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46550019"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206390602"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297715"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206397488"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6661942"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61089955"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344461526"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93204804"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405612750"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58643898"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86166783"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431042305"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150127084"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412448953"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206048398"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60827390"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127124603"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12609097"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156476675"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6631064"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314762715"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271711682"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288108836"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260464186"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167455816"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195820656"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54676609"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38913182"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199543862"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016854"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317929792"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421423366"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69420060"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338753767"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310804317"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219631573"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397317619"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401253816"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34522102"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272758515"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151996293"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155496455"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/49250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
