"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189070146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262155
"http://webisa.webdatacommons.org/prov/189070146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189070146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189070146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368853332"
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811623"
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369806453"
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256642056"
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189070146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
