"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337997763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313855
"http://webisa.webdatacommons.org/prov/337997763","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/337997763","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/337997763","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189307095"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614623"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176983526"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418104505"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28914869"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372048514"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3618286"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027059"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182358956"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115666214"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
