"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168022179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159629
"http://webisa.webdatacommons.org/prov/168022179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168022179","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168022179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402838676"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219628970"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43048290"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288334496"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241463422"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330062236"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
