"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201543637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417656
"http://webisa.webdatacommons.org/prov/201543637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201543637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201543637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363017826"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138609843"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10587700"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178303310"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17179046"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201543637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
