"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366809416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366809416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869241
"http://webisa.webdatacommons.org/prov/366809416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366809416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366809416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366809416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128366870"
"http://webisa.webdatacommons.org/prov/366809416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439909182"
"http://webisa.webdatacommons.org/prov/366809416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132360291"
"http://webisa.webdatacommons.org/prov/366809416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366809416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/366809416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
