"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43091476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43091476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352912
"http://webisa.webdatacommons.org/prov/43091476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43091476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43091476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43091476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364041651"
"http://webisa.webdatacommons.org/prov/43091476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997766"
"http://webisa.webdatacommons.org/prov/43091476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271981302"
"http://webisa.webdatacommons.org/prov/43091476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43091476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43091476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
