"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303409877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964115
"http://webisa.webdatacommons.org/prov/303409877","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/303409877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303409877","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254699447"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454441472"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184741754"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80108184"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347131475"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908029"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367630038"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156392795"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356179294"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201987947"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13631621"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53640351"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383241683"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316561027"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191585612"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446558712"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420794472"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40256487"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310204552"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182216525"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11618406"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216005058"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143551797"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406135957"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231451904"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282305782"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231507415"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118682400"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219261306"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428199568"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153650295"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199726078"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132206259"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310680302"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219383300"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54571980"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118956312"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172217604"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337731118"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428549128"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328008580"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2375898"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54783641"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396615977"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119103208"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119122512"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332159914"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447508799"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444101491"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271026990"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440473087"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206730539"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365389343"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206739246"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98165252"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31839652"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59434531"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440719542"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022105"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307557366"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448207030"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207002627"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123379306"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440990888"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289070672"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8764988"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452520898"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180072690"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394151954"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368745665"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180091988"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17751571"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196714198"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429590791"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31175617"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319014009"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429846523"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275583575"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418175830"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29293294"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177769586"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117411162"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137984866"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418226855"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52343502"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18357085"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250530833"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312145808"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8571663"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41854048"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322861528"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211070416"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197697818"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333443790"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148428029"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322878515"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333468387"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230039973"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170495041"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82844700"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300147508"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8898052"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166610180"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75729177"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298265501"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942198"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247296575"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131032221"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29412486"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148866122"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146048130"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37461935"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312741293"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79365812"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326148710"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215044502"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224539809"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423496958"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181237264"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53102148"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83544846"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438189455"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230689624"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920049"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363162468"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378373112"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53247397"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316187940"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/303409877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
