"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490343146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428043
"http://webisa.webdatacommons.org/prov/490343146","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/490343146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490343146","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335881619"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849202"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153367579"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201850278"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201799107"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064288"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222313979"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201809027"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195049021"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153282378"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201814994"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201842469"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201747640"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201762639"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201785535"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194923484"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154112950"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154192394"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490343146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
