"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303667564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303667564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366758
"http://webisa.webdatacommons.org/prov/303667564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303667564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303667564","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303667564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419250798"
"http://webisa.webdatacommons.org/prov/303667564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282200705"
"http://webisa.webdatacommons.org/prov/303667564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223228754"
"http://webisa.webdatacommons.org/prov/303667564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303667564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
