"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392883250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372206
"http://webisa.webdatacommons.org/prov/392883250","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392883250","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392883250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257776096"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100481304"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223026282"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158473059"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453407005"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83756601"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134091350"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220657524"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355243377"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266083659"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392883250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
