"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198825572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356653
"http://webisa.webdatacommons.org/prov/198825572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198825572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198825572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175839990"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3360157"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29257150"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257835156"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132994514"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3461074"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198825572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
