"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325826744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377479
"http://webisa.webdatacommons.org/prov/325826744","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/325826744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325826744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218898591"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312513206"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393499580"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110346275"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147278655"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171418677"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102080559"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55052755"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70271710"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283622152"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325826744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
