"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72691905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266759
"http://webisa.webdatacommons.org/prov/72691905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72691905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72691905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2416572"
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2416573"
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208647636"
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154062785"
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72691905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
