"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479278742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278949
"http://webisa.webdatacommons.org/prov/479278742","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479278742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479278742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452354295"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131209873"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224511884"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42360821"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266136650"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32368765"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355604400"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149802790"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450671529"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73560081"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479278742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
