"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337384740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281307
"http://webisa.webdatacommons.org/prov/337384740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337384740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337384740","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940901"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246162281"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77374503"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65712375"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382841502"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429271947"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453302595"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337384740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
