"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177599889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409037
"http://webisa.webdatacommons.org/prov/177599889","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/177599889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177599889","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438130444"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423981503"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135716159"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192265500"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115429224"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70008385"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153684043"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126121742"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18660106"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374464922"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61596708"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142648090"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107032378"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301558177"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187817844"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342403765"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246190567"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162563418"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177599889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
