"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497277713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944882
"http://webisa.webdatacommons.org/prov/497277713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497277713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497277713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742264"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120970514"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150535959"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326485854"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26200535"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63576374"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
