"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131107196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528113
"http://webisa.webdatacommons.org/prov/131107196","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/131107196","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/131107196","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358225949"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146627223"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230320933"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437325225"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130048498"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414246056"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410098"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218373697"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107054844"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125411275"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264797926"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124310602"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125166437"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64739908"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396594768"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98438635"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258360494"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170610461"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67660728"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131107196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
