"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200428783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200428783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376074
"http://webisa.webdatacommons.org/prov/200428783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200428783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200428783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200428783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404691771"
"http://webisa.webdatacommons.org/prov/200428783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424227478"
"http://webisa.webdatacommons.org/prov/200428783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279012148"
"http://webisa.webdatacommons.org/prov/200428783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200428783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200428783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
