"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211761778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157563
"http://webisa.webdatacommons.org/prov/211761778","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211761778","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211761778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180677480"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339530296"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426917028"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404953675"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170605542"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306393456"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211761778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
