"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234923180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352311
"http://webisa.webdatacommons.org/prov/234923180","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234923180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234923180","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31329362"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54879920"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313504304"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149962478"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31119888"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404478136"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234923180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
